rank,"information__system","information__institution","information__storage_vendor","information__filesystem_type","information__client_nodes","information__client_total_procs","io500__score","io500__bw","io500__md","information__data","information__id","information__submitter","information__submission_date","information__embargo_end_date","information__storage_install_date","information__storage_refresh_date","information__filesystem_name","information__filesystem_version","information__client_procs_per_node","information__client_operating_system","information__client_operating_system_version","information__client_kernel_version","information__md_nodes","information__md_storage_devices","information__md_storage_type","information__md_volatile_memory_capacity","information__md_storage_interface","information__md_network","information__md_software_version","information__md_operating_system_version","information__ds_nodes","information__ds_storage_devices","information__ds_storage_type","information__ds_volatile_memory_capacity","information__ds_storage_interface","information__ds_network","information__ds_software_version","information__ds_operating_system_version","information__note","information__best","io500__tot_iops","ior__easy_write","ior__easy_read","ior__hard_write","ior__hard_read","mdtest__easy_write","mdtest__easy_stat","mdtest__easy_delete","mdtest__hard_write","mdtest__hard_read","mdtest__hard_stat","mdtest__hard_delete","find__easy"
1,"Data Accelerator","University of Cambridge","Dell EMC","Lustre","512","8192","620.69","162.05","2377.44","zip","2019-06-19","University of Cambridge","2019-06-09","","05/18","","","2.12.2","16","Scientific Linux","7.6","3.10.0-957.10.1.el7.x86_64","24","1","NVMe SSD","192GiB","NVMe","OmniPath","Lustre 2.12.2","RHEL 7.6","24","12","NVMe SSD","192GiB","NVMe","OmniPath","Lustre 2.12.2","RHEL 7.6","","","1635.85","328.88","509.26","50.66","81.27","1784.64","183233.00","1122.06","558.62","858.45","5763.56","584.78","1721.02"
2,"Summit","Oak Ridge National Laboratory","IBM","Spectrum Scale","504","1008","330.56","88.20","1238.93","zip","2018-11-21","George Markomanolis","2018-11-09","","06/2018","","Alpine","5.x","2","RHEL","7.5","","154","211","NLSAS","4GB","12Gbit SAS","InfiniBand EDR","Spectrum Scale 5.x","RHEL 7.5","154","211","NLSAS","4GB","12Gbit SAS","InfiniBand EDR","Spectrum Scale 5.x","RHEL 7.5","","","864.91","2158.70","1788.32","0.57","27.40","3071.26","28769.40","2699.00","4.68","15354.70","560.89","26.50","21780.03"
3,"Oakforest-PACS","JCAHPC","DDN","IME","2048","2048","275.65","492.06","154.41","zip","2019-06-24","Osamu Tatebe","2019-06-10","","12/2016","12/2016","","1.2.1","1","","","","1","12","SSD","","FC","OPA","","","25","48","SSD","","NVMe","OmniPath","","","","","382.75","858.52","466.03","495.63","295.65","57.13","262.93","85.47","18.98","268.45","643.11","51.38","1495.02"
4,"Data Accelerator","University of Cambridge","Dell EMC","Lustre","528","4224","158.71","71.40","352.75","zip","2018-11-3","University of Cambridge Research Computing Srevices","2018-11-12","","07/2018","","Data Accelerator","2.11","8","RHEL","7","3.10.0-862","20","1","NVMe","192","NVMe","OmniPath","2.11","RHEL 7","24","36","NVMe","192","NVMe","OmniPath","2.11","RHEL 7","","","348.88","208.25","358.56","7.44","46.78","53.45","247.40","50.86","366.95","1618.13","2112.23","389.67","729.39"
5,"NURION","Korea Institute of Science and Technology Information (KISTI)","DDN","IME","2048","4096","156.91","554.23","44.43","zip","2018-11-15","KISTI","2018-11-02","","09/2018","","Burst Buffer","1.2","2","CentOS","7.3.1611","3.10.0-514.26.2.el7.x86_64","","","","","","","","","48","16","NVMe","128GB","NVMe","OmniPath","1.2","7.3","","","173.56","797.23","751.38","716.12","219.95","22.78","325.45","37.89","2.57","233.13","417.05","0.50","434.68"
7,"Oakforest-PACS","JCAHPC","DDN","IME","2048","16384","137.78","560.10","33.89","zip","2018_5","","2018-05-09","","","","","","8","","","","","","","","","","","","","","","","","","","","IME 1.2","","145.42","744.76","664.47","692.74","287.09","37.02","202.01","22.18","1.96","266.71","67.24","0.76","394.98"
8,"IME140","DDN","DDN","IME","17","272","112.67","90.34","140.52","zip","2019-06-31","sven oehme","2019-05-30","06/2019","05/2019","","IME","1.3","16","RHEL","7.5","3.10.0-862.el7.x86_64","2","12","NVMe","192","NVMe","InfiniBand","1.3","RHEL 7.4","8","8","NVMe","96g","NVMe","InfiniBand","1.3","7.5","","","204.29","119.87","93.68","121.17","48.94","94.59","1112.06","94.49","12.69","646.46","1076.74","17.88","96.88"
9,"DDN IME140","DDN Colorado","DDN","IME","10","160","109.42","75.79","157.96","zip","2019-06-4","Shuichi Ihara","2019-06-09","","05/19","","IME","1.3","16","CentOS","7.5","3.10.0-862.el7.x86_64","4","12","NVMe","64g","NVMe","InfiniBand","Exascaler","CentOS 7.6","8","8","NVMe","96G","NVMe","InfiniBand","IME 1.3","CentOS 7.4","","","208.30","83.70","104.46","83.25","45.34","211.84","677.97","146.12","30.98","426.96","832.74","17.09","98.12"
10,"AI400","DDN","DDN","Lustre","10","160","104.34","19.65","553.98","zip","2019-06-27","Shuichi Ihara","2019-06-09","","05/19","","ExaScaler","2.12.53","16","CentOS","7.5","3.10.0-862.el7.x86_64","4","0","SSD","64","NVMe","InfiniBand","2.12.53","CentOS7.6","4","12","SSD","64","NVMe","InfiniBand","2.12.53","CentOS 7.6","","","306.62","60.08","74.14","4.58","7.31","253.93","2765.04","160.12","40.22","4247.80","3062.62","45.00","3351.39"
11,"Oakforest-PACS","JCAHPC","DDN","IME","2048","16384","101.48","471.25","21.85","zip","2018_15","","2017-11","","","","","","8","","","","","","","","","","","","","","","","","","","","IME 1.0.1, stonewalled find","","102.46","742.38","427.41","600.28","258.93","28.29","54.20","35.88","1.51","57.38","61.50","0.95","186.69"
